"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-05-03";"1";"5";"122";"425";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"159";"483";"649.0";"186.0"
"2022-05-04";"1";"5";"122";"425";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"159";"483";"649.0";"186.0"
"2022-05-05";"1";"5";"122";"425";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"159";"483";"649.0";"186.0"
"2022-05-06";"1";"5";"122";"425";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"159";"483";"649.0";"186.0"
"2022-05-07";"1";"5";"122";"425";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"159";"483";"649.0";"186.0"
"2022-05-08";"1";"5";"122";"425";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"158";"483";"649.0";"186.0"
"2022-05-09";"1";"5";"122";"425";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"158";"483";"649.0";"186.0"
"2022-05-10";"1";"5";"122";"425";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"158";"483";"649.0";"186.0"
"2022-05-11";"1";"5";"123";"435";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"158";"483";"650.0";"186.0"
"2022-05-12";"1";"5";"123";"435";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"158";"483";"650.0";"186.0"
"2022-05-13";"1";"5";"123";"435";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"158";"483";"650.0";"186.0"
"2022-05-14";"1";"5";"123";"435";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"158";"483";"650.0";"186.0"
"2022-05-15";"1";"5";"123";"435";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"158";"483";"650.0";"186.0"
"2022-05-16";"1";"5";"123";"435";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"158";"483";"650.0";"186.0"
"2022-05-17";"1";"5";"123";"435";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"158";"483";"650.0";"186.0"
"2022-05-18";"1";"5";"124";"436";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"158";"484";"651.0";"186.0"
"2022-05-19";"1";"5";"124";"436";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"158";"484";"651.0";"186.0"
"2022-05-20";"1";"5";"124";"436";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"158";"484";"651.0";"186.0"
"2022-05-21";"1";"5";"124";"436";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"158";"484";"651.0";"186.0"
"2022-05-22";"1";"5";"124";"436";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"158";"484";"651.0";"186.0"
"2022-05-23";"1";"5";"124";"436";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"158";"484";"651.0";"186.0"
"2022-05-24";"1";"5";"124";"436";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"157";"484";"651.0";"186.0"
"2022-05-25";"1";"5";"125";"443";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"157";"484";"653.0";"186.0"
"2022-05-26";"1";"5";"125";"443";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"157";"484";"653.0";"186.0"
"2022-05-27";"1";"5";"125";"443";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"157";"483";"653.0";"186.0"
"2022-05-28";"1";"5";"125";"443";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"157";"483";"653.0";"186.0"
"2022-05-29";"1";"5";"125";"443";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"157";"483";"653.0";"186.0"
"2022-05-30";"1";"5";"125";"443";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"157";"483";"653.0";"186.0"
"2022-05-31";"1";"5";"125";"443";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"157";"483";"653.0";"186.0"
"2022-06-01";"1";"5";"126";"451";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2456";"1";"0";"30";"118";"157";"483";"650.0";"186.0"
"2022-06-02";"1";"5";"126";"451";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"30";"118";"157";"483";"650.0";"186.0"
"2022-06-03";"1";"5";"126";"451";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"30";"118";"157";"483";"650.0";"186.0"
"2022-06-04";"1";"5";"126";"451";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"30";"118";"157";"483";"650.0";"186.0"
"2022-06-05";"1";"5";"126";"451";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"30";"118";"157";"483";"650.0";"186.0"
"2022-06-06";"1";"5";"126";"451";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"30";"118";"157";"483";"650.0";"186.0"
"2022-06-07";"1";"5";"126";"451";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"30";"118";"157";"483";"650.0";"186.0"
"2022-06-08";"1";"5";"127";"453";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"30";"118";"157";"483";"652.0";"186.0"
"2022-06-09";"1";"5";"127";"453";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"30";"118";"157";"483";"652.0";"186.0"
"2022-06-10";"1";"5";"127";"453";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"30";"118";"157";"483";"652.0";"186.0"
"2022-06-11";"1";"5";"127";"453";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"30";"118";"157";"483";"652.0";"186.0"
"2022-06-12";"1";"5";"127";"453";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"30";"118";"157";"483";"652.0";"186.0"
"2022-06-13";"1";"5";"127";"453";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"30";"118";"157";"483";"652.0";"186.0"
"2022-06-14";"1";"5";"128";"454";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"30";"118";"157";"483";"652.0";"186.0"
"2022-06-15";"1";"5";"128";"454";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"30";"118";"157";"483";"652.0";"186.0"
"2022-06-16";"1";"5";"128";"454";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"30";"118";"157";"483";"652.0";"186.0"
"2022-06-17";"1";"5";"128";"454";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"652.0";"186.0"
"2022-06-18";"1";"5";"128";"454";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"652.0";"186.0"
"2022-06-19";"1";"5";"128";"454";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"652.0";"186.0"
"2022-06-20";"1";"5";"128";"454";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"652.0";"186.0"
"2022-06-21";"1";"5";"128";"454";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"652.0";"186.0"
"2022-06-22";"1";"5";"129";"457";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"655.0";"186.0"
"2022-06-23";"1";"5";"129";"457";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"655.0";"186.0"
"2022-06-24";"1";"5";"129";"457";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"655.0";"186.0"
"2022-06-25";"1";"5";"129";"457";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"655.0";"186.0"
"2022-06-26";"1";"5";"129";"457";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"655.0";"186.0"
"2022-06-27";"1";"5";"129";"457";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"655.0";"186.0"
"2022-06-28";"1";"5";"129";"457";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"655.0";"186.0"
"2022-06-29";"1";"5";"130";"458";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"656.0";"185.0"
"2022-06-30";"1";"5";"130";"458";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"656.0";"185.0"
"2022-07-01";"1";"5";"130";"458";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"656.0";"185.0"
"2022-07-02";"1";"5";"130";"458";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"656.0";"185.0"
"2022-07-03";"1";"5";"130";"458";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"656.0";"185.0"
"2022-07-04";"1";"5";"130";"458";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"656.0";"185.0"
"2022-07-05";"1";"5";"130";"458";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"656.0";"185.0"
"2022-07-06";"1";"5";"131";"460";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"655.0";"185.0"
"2022-07-07";"1";"5";"131";"460";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"655.0";"185.0"
"2022-07-08";"1";"5";"132";"461";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"656.0";"185.0"
"2022-07-09";"1";"5";"132";"461";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"656.0";"185.0"
"2022-07-10";"1";"5";"132";"461";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"656.0";"185.0"
"2022-07-11";"1";"5";"132";"461";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2458";"1";"0";"29";"118";"157";"483";"656.0";"185.0"
"2022-07-12";"1";"5";"132";"461";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"119";"157";"482";"656.0";"185.0"
"2022-07-13";"1";"5";"132";"461";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"119";"157";"482";"656.0";"185.0"
"2022-07-14";"1";"5";"132";"461";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"119";"157";"482";"656.0";"185.0"
"2022-07-15";"1";"5";"132";"461";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"119";"157";"482";"656.0";"185.0"
"2022-07-16";"1";"5";"132";"461";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"157";"482";"656.0";"185.0"
"2022-07-17";"1";"5";"132";"461";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"157";"482";"656.0";"185.0"
"2022-07-18";"1";"5";"132";"461";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"157";"482";"656.0";"185.0"
"2022-07-19";"1";"5";"132";"461";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"157";"482";"656.0";"185.0"
"2022-07-20";"1";"5";"133";"463";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"157";"482";"660.0";"185.0"
"2022-07-21";"1";"5";"133";"463";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"157";"482";"660.0";"185.0"
"2022-07-22";"1";"5";"133";"463";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"660.0";"185.0"
"2022-07-23";"1";"5";"133";"463";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"660.0";"185.0"
"2022-07-24";"1";"5";"133";"463";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"660.0";"185.0"
"2022-07-25";"1";"5";"133";"463";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"660.0";"185.0"
"2022-07-26";"1";"5";"133";"463";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"660.0";"185.0"
"2022-07-27";"1";"5";"134";"464";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"656.0";"185.0"
"2022-07-28";"1";"5";"134";"464";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"656.0";"185.0"
"2022-07-29";"1";"5";"134";"464";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"656.0";"185.0"
"2022-07-30";"1";"5";"134";"464";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"656.0";"185.0"
"2022-07-31";"1";"5";"134";"464";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"656.0";"185.0"
"2022-08-01";"1";"5";"134";"464";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"656.0";"185.0"
"2022-08-02";"1";"5";"134";"464";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"656.0";"185.0"
"2022-08-03";"1";"5";"135";"465";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"655.0";"185.0"
"2022-08-04";"1";"5";"135";"465";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"655.0";"185.0"
"2022-08-05";"1";"5";"135";"465";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"655.0";"185.0"
"2022-08-06";"1";"5";"135";"465";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"655.0";"185.0"
"2022-08-07";"1";"5";"135";"465";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"655.0";"185.0"
"2022-08-08";"1";"5";"135";"465";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"655.0";"185.0"
"2022-08-09";"1";"5";"135";"465";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"655.0";"185.0"
"2022-08-10";"1";"5";"136";"467";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"656.0";"185.0"
"2022-08-11";"1";"5";"136";"467";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"656.0";"185.0"
"2022-08-12";"1";"5";"136";"467";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"656.0";"185.0"
"2022-08-13";"1";"5";"136";"467";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"656.0";"185.0"
"2022-08-14";"1";"5";"136";"467";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"656.0";"185.0"
"2022-08-15";"1";"5";"136";"467";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"656.0";"185.0"
"2022-08-16";"1";"5";"136";"467";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"656.0";"185.0"
"2022-08-17";"1";"5";"138";"471";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"185.0"
"2022-08-18";"1";"5";"138";"471";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"185.0"
"2022-08-19";"1";"5";"138";"471";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"185.0"
"2022-08-20";"1";"5";"138";"471";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"185.0"
"2022-08-21";"1";"5";"138";"471";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"185.0"
"2022-08-22";"1";"5";"138";"471";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"185.0"
"2022-08-23";"1";"5";"138";"471";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"185.0"
"2022-08-24";"1";"5";"138";"471";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"185.0"
"2022-08-25";"1";"5";"138";"471";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"185.0"
"2022-08-26";"1";"5";"138";"471";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"185.0"
"2022-08-27";"1";"5";"138";"471";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"185.0"
"2022-08-28";"1";"5";"138";"471";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"185.0"
"2022-08-29";"1";"5";"138";"471";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"185.0"
"2022-08-30";"1";"5";"138";"471";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"185.0"
"2022-08-31";"1";"5";"139";"472";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"657.0";"184.0"
"2022-09-01";"1";"5";"139";"472";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"657.0";"184.0"
"2022-09-02";"1";"5";"139";"472";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"657.0";"184.0"
"2022-09-03";"1";"5";"139";"472";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"657.0";"184.0"
"2022-09-04";"1";"5";"139";"472";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"657.0";"184.0"
"2022-09-05";"1";"5";"139";"472";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"657.0";"184.0"
"2022-09-06";"1";"5";"139";"472";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"657.0";"184.0"
"2022-09-07";"1";"5";"140";"473";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"184.0"
"2022-09-08";"1";"5";"140";"473";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"184.0"
"2022-09-09";"1";"5";"140";"473";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"184.0"
"2022-09-10";"1";"5";"140";"473";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"184.0"
"2022-09-11";"1";"5";"140";"473";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"184.0"
"2022-09-12";"1";"5";"140";"473";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"184.0"
"2022-09-13";"1";"5";"140";"473";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"658.0";"184.0"
"2022-09-14";"1";"5";"141";"474";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"655.0";"184.0"
"2022-09-15";"1";"5";"141";"474";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"655.0";"184.0"
"2022-09-16";"1";"5";"141";"474";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"655.0";"184.0"
"2022-09-17";"1";"5";"141";"474";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"655.0";"184.0"
"2022-09-18";"1";"5";"141";"474";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"655.0";"184.0"
"2022-09-19";"1";"5";"141";"474";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"655.0";"184.0"
"2022-09-20";"1";"5";"141";"474";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"655.0";"184.0"
"2022-09-21";"1";"5";"143";"478";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"653.0";"184.0"
"2022-09-22";"1";"5";"143";"478";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"653.0";"184.0"
"2022-09-23";"1";"5";"143";"478";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"653.0";"184.0"
"2022-09-24";"1";"5";"143";"478";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"653.0";"184.0"
"2022-09-25";"1";"5";"143";"478";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"653.0";"184.0"
"2022-09-26";"1";"5";"143";"478";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"653.0";"184.0"
"2022-09-27";"1";"5";"143";"478";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"653.0";"184.0"
"2022-09-28";"1";"5";"143";"478";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"653.0";"184.0"
"2022-09-29";"1";"5";"143";"478";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"653.0";"184.0"
"2022-09-30";"1";"5";"143";"478";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"653.0";"184.0"
"2022-10-01";"1";"5";"143";"478";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"653.0";"184.0"
"2022-10-02";"1";"5";"143";"478";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"156";"482";"653.0";"184.0"
"2022-10-03";"1";"5";"143";"478";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"155";"482";"653.0";"184.0"
"2022-10-04";"1";"5";"143";"478";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"153";"482";"653.0";"184.0"
"2022-10-05";"1";"5";"144";"479";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"153";"482";"652.0";"184.0"
"2022-10-06";"1";"5";"144";"479";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"153";"482";"652.0";"184.0"
"2022-10-07";"1";"5";"144";"479";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"153";"482";"652.0";"184.0"
"2022-10-08";"1";"5";"144";"479";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"153";"482";"652.0";"184.0"
"2022-10-09";"1";"5";"144";"479";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"153";"482";"652.0";"184.0"
"2022-10-10";"1";"5";"144";"479";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"153";"482";"652.0";"184.0"
"2022-10-11";"1";"5";"144";"479";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"153";"482";"652.0";"184.0"
"2022-10-12";"1";"5";"145";"480";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"153";"482";"649.0";"184.0"
"2022-10-13";"1";"5";"145";"480";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"153";"482";"649.0";"184.0"
"2022-10-14";"1";"5";"145";"480";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"153";"482";"649.0";"184.0"
"2022-10-15";"1";"5";"145";"480";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2462";"1";"0";"29";"118";"152";"482";"649.0";"184.0"
